Payment,Payee,Payment Date,Subject Matter
" 85,757.42 ",Rullion Engineering Ltd,24/03/2016,TEMPORARY_STAFF
" 60,000.00 ",Russells Gibson McCaffrey Solicitors,28/04/2015,LEGAL & PROFESSIONAL SERVICES
" 111,703.37 ",RWGM Joint Venture,06/07/2015,CAPITAL PROGRAMME
" 171,924.83 ",RWGM Joint Venture,10/08/2015,CAPITAL PROGRAMME
" 360,761.70 ",RWGM Joint Venture,26/08/2015,CAPITAL PROGRAMME
" 382,146.86 ",RWGM Joint Venture,05/10/2015,CAPITAL PROGRAMME
" 411,445.75 ",RWGM Joint Venture,28/10/2015,CAPITAL PROGRAMME
" 168,199.53 ",RWGM Joint Venture,30/11/2015,CAPITAL PROGRAMME
" 490,880.92 ",RWGM Joint Venture,07/12/2015,CAPITAL PROGRAMME
" 83,026.78 ",RWGM Joint Venture,09/12/2015,CAPITAL PROGRAMME
" 217,571.27 ",RWGM Joint Venture,22/12/2015,CAPITAL PROGRAMME
" 452,428.17 ",RWGM Joint Venture,24/12/2015,CAPITAL PROGRAMME
" 30,000.00 ",RWGM Joint Venture,18/01/2016,CAPITAL PROGRAMME
" 291,461.96 ",RWGM Joint Venture,27/01/2016,CAPITAL PROGRAMME
" 27,330.00 ",RWGM Joint Venture,01/02/2016,CAPITAL PROGRAMME
" 56,839.05 ",RWGM Joint Venture,08/02/2016,CAPITAL PROGRAMME
" 342,775.69 ",RWGM Joint Venture,08/02/2016,CAPITAL PROGRAMME
" 142,871.30 ",RWGM Joint Venture,15/02/2016,CAPITAL PROGRAMME
" 71,000.80 ",RWGM Joint Venture,22/02/2016,CAPITAL PROGRAMME
" 127,072.13 ",RWGM Joint Venture,22/02/2016,CAPITAL PROGRAMME
" 71,086.43 ",RWGM Joint Venture,24/02/2016,CAPITAL PROGRAMME
" 481,766.27 ",RWGM Joint Venture,24/02/2016,CAPITAL PROGRAMME
" 51,539.40 ",RWGM Joint Venture,29/02/2016,CAPITAL PROGRAMME
" 102,845.03 ",RWGM Joint Venture,29/02/2016,CAPITAL PROGRAMME
" 27,796.60 ",RWGM Joint Venture,02/03/2016,CAPITAL PROGRAMME
" 66,072.67 ",RWGM Joint Venture,07/03/2016,CAPITAL PROGRAMME
" 25,260.00 ",RWGM Joint Venture,09/03/2016,CAPITAL PROGRAMME
" 57,705.57 ",RWGM Joint Venture,14/03/2016,CAPITAL PROGRAMME
" 133,456.48 ",RWGM Joint Venture,14/03/2016,CAPITAL PROGRAMME
" 29,681.78 ",RWGM Joint Venture,16/03/2016,CAPITAL PROGRAMME
" 295,375.31 ",RWGM Joint Venture,21/03/2016,CAPITAL PROGRAMME
" 419,589.33 ",RWGM Joint Venture,24/03/2016,CAPITAL PROGRAMME
" 354,737.24 ",RWGM Joint Venture,24/03/2016,CAPITAL PROGRAMME
" 136,594.88 ",RWGM Joint Venture,29/03/2016,CAPITAL PROGRAMME
" 229,310.87 ",RWGM Joint Venture,29/03/2016,CAPITAL PROGRAMME
" 59,658.01 ",RWGM Joint Venture,31/03/2016,CAPITAL PROGRAMME
" 194,340.07 ",RWGM Joint Venture,31/03/2016,CAPITAL PROGRAMME
" 28,279.75 ",Savills (UK) Ltd,15/06/2015,CAPITAL PROGRAMME
" 33,956.00 ",Savills (UK) Ltd,06/07/2015,CAPITAL PROGRAMME
" 28,995.24 ",Savills (UK) Ltd,14/09/2015,CAPITAL PROGRAMME
" 38,616.12 ",Savills (UK) Ltd,28/09/2015,CAPITAL PROGRAMME
" 29,940.72 ",Savills (UK) Ltd,14/10/2015,CAPITAL PROGRAMME
" 29,790.89 ",Savills (UK) Ltd,18/11/2015,CAPITAL PROGRAMME
" 30,848.88 ",Savills (UK) Ltd,07/12/2015,CAPITAL PROGRAMME
" 30,705.84 ",Savills (UK) Ltd,25/01/2016,CAPITAL PROGRAMME
" 34,076.72 ",Savills (UK) Ltd,24/02/2016,CAPITAL PROGRAMME
" 27,580.68 ",Schneider Electric Systems UK Ltd,22/12/2015,CAPITAL PROGRAMME
" 45,420.93 ",Scotia Homes Limited,14/12/2015,CAPITAL PROGRAMME
" 52,703.95 ",Scotia Homes Limited,18/01/2016,CAPITAL PROGRAMME
" 539,040.45 ",Scotia Water Ltd,01/04/2015,PFI_COST
" 546,934.30 ",Scotia Water Ltd,20/04/2015,PFI_COST
" 2,188,684.70 ",Scotia Water Ltd,22/04/2015,PFI_COST
" 129,921.68 ",Scotia Water Ltd,29/04/2015,PFI_COST
" 153,306.10 ",Scotia Water Ltd,07/05/2015,PFI_COST
" 484,667.26 ",Scotia Water Ltd,18/05/2015,PFI_COST
" 259,125.46 ",Scotia Water Ltd,26/05/2015,PFI_COST
" 1,270,601.66 ",Scotia Water Ltd,15/06/2015,PFI_COST
" 462,512.00 ",Scotia Water Ltd,01/07/2015,PFI_COST
" 139,346.59 ",Scotia Water Ltd,06/07/2015,PFI_COST
" 500,375.05 ",Scotia Water Ltd,13/07/2015,PFI_COST
" 1,530,013.13 ",Scotia Water Ltd,27/07/2015,PFI_COST
" 138,407.55 ",Scotia Water Ltd,10/08/2015,PFI_COST
" 136,460.56 ",Scotia Water Ltd,12/08/2015,PFI_COST
" 712,213.62 ",Scotia Water Ltd,07/09/2015,PFI_COST
" 82,432.84 ",Scotia Water Ltd,16/09/2015,PFI_COST
" 77,550.49 ",Scotia Water Ltd,05/10/2015,PFI_COST
" 462,512.00 ",Scotia Water Ltd,05/10/2015,PFI_COST
" 48,953.06 ",Scotia Water Ltd,21/10/2015,PFI_COST
" 2,198,049.54 ",Scotia Water Ltd,28/10/2015,PFI_COST
" 121,505.12 ",Scotia Water Ltd,02/11/2015,PFI_COST
" 78,556.65 ",Scotia Water Ltd,30/11/2015,PFI_COST
" 179,591.53 ",Scotia Water Ltd,30/11/2015,PFI_COST
" 65,080.04 ",Scotia Water Ltd,14/12/2015,PFI_COST
" 129,400.00 ",Scotia Water Ltd,22/12/2015,PFI_COST
" 100,257.82 ",Scotia Water Ltd,07/01/2016,PFI_COST
" 462,512.00 ",Scotia Water Ltd,07/01/2016,PFI_COST
" 77,699.06 ",Scotia Water Ltd,18/01/2016,PFI_COST
" 67,387.23 ",Scotia Water Ltd,25/01/2016,PFI_COST
" 1,399,028.38 ",Scotia Water Ltd,01/02/2016,PFI_COST
" 109,965.55 ",Scotia Water Ltd,22/02/2016,PFI_COST
" 69,403.87 ",Scotia Water Ltd,21/03/2016,PFI_COST
" 251,828.37 ",Scotia Water Ltd,21/03/2016,PFI_COST
" 2,200,294.90 ",Scotia Water Ltd,29/03/2016,PFI_COST
" 119,534.15 ",Scotia Water Ltd,30/03/2016,PFI_COST
" 26,985.12 ",Scotjet Ltd,01/04/2015,CAPITAL PROGRAMME
" 25,473.48 ",Scotjet Ltd,07/04/2015,CAPITAL PROGRAMME
" 227,922.51 ",Scotjet Ltd,22/04/2015,CAPITAL PROGRAMME
" 38,956.13 ",Scotjet Ltd,21/09/2015,CAPITAL PROGRAMME
" 47,179.38 ",Scotjet Ltd,28/10/2015,CAPITAL PROGRAMME
" 78,721.07 ",Scotjet Ltd,22/12/2015,CAPITAL PROGRAMME
" 40,280.63 ",Scotjet Ltd,07/03/2016,CAPITAL PROGRAMME
" 42,214.76 ",Scotjet Ltd,29/03/2016,CAPITAL PROGRAMME
" 114,970.80 ",Scotland Gas Networks,06/07/2015,CAPITAL PROGRAMME
" 152,911.20 ",Scotland Gas Networks,22/12/2015,CAPITAL PROGRAMME
" 61,351.27 ",Scotland Gas Networks,14/03/2016,CAPITAL PROGRAMME
" 725,148.07 ",Scottish Borders Council,30/09/2015,RATES
" 828,994.69 ",Scottish Hydro Electric Plc,29/04/2015,POWER
" 486,973.70 ",Scottish Hydro Electric Plc,15/06/2015,POWER
" 37,769.41 ",Scottish Hydro Electric Plc,29/06/2015,POWER
" 93,287.08 ",Scottish Hydro Electric Plc,28/09/2015,POWER
" 174,419.50 ",Scottish Hydro Electric Plc,15/02/2016,POWER
" 40,004.13 ",Scottish Hydro Electric Plc,22/02/2016,POWER
" 38,582.59 ",Scottish Hydro Electric Plc,16/03/2016,POWER
" 98,456.59 ",Scottish Roadworks Commissioner,29/04/2015,CONTRACTORS
" 26,812.06 ",Seafield Park Transport Ltd,26/05/2015,TRANSPORT
" 39,342.00 ",Seafield Park Transport Ltd,22/06/2015,TRANSPORT
" 42,361.38 ",Seafield Park Transport Ltd,26/08/2015,TRANSPORT
" 50,024.12 ",Seafield Park Transport Ltd,01/09/2015,TRANSPORT
" 33,247.20 ",Seafield Park Transport Ltd,09/11/2015,TRANSPORT
" 62,867.32 ",Seafield Park Transport Ltd,22/02/2016,TRANSPORT
" 73,590.62 ",Seafield Park Transport Ltd,21/03/2016,TRANSPORT
" 171,147.96 ",Seafield Park Transport Ltd,21/03/2016,TRANSPORT
" 72,690.00 ",Sealite United Kingdom Limited,29/03/2016,CAPITAL PROGRAMME
" 47,602.22 ",Search Consultancy Ltd,01/04/2015,TEMPORARY_STAFF
" 58,243.46 ",Search Consultancy Ltd,09/04/2015,TEMPORARY_STAFF
" 44,933.80 ",Search Consultancy Ltd,29/04/2015,TEMPORARY_STAFF
" 50,443.23 ",Search Consultancy Ltd,29/04/2015,TEMPORARY_STAFF
" 43,913.48 ",Search Consultancy Ltd,05/05/2015,TEMPORARY_STAFF
" 42,287.16 ",Search Consultancy Ltd,11/05/2015,TEMPORARY_STAFF
" 55,282.87 ",Search Consultancy Ltd,13/05/2015,TEMPORARY_STAFF
" 54,994.52 ",Search Consultancy Ltd,18/05/2015,TEMPORARY_STAFF
" 98,346.15 ",Search Consultancy Ltd,26/05/2015,TEMPORARY_STAFF
" 40,677.08 ",Search Consultancy Ltd,01/06/2015,TEMPORARY_STAFF
" 37,252.85 ",Search Consultancy Ltd,08/06/2015,TEMPORARY_STAFF
" 59,081.91 ",Search Consultancy Ltd,15/06/2015,TEMPORARY_STAFF
" 47,984.28 ",Search Consultancy Ltd,24/06/2015,TEMPORARY_STAFF
" 52,461.92 ",Search Consultancy Ltd,29/06/2015,TEMPORARY_STAFF
" 51,089.84 ",Search Consultancy Ltd,06/07/2015,TEMPORARY_STAFF
" 57,873.19 ",Search Consultancy Ltd,15/07/2015,TEMPORARY_STAFF
" 57,115.99 ",Search Consultancy Ltd,20/07/2015,TEMPORARY_STAFF
" 68,140.34 ",Search Consultancy Ltd,23/07/2015,TEMPORARY_STAFF
" 60,076.88 ",Search Consultancy Ltd,29/07/2015,TEMPORARY_STAFF
" 41,151.38 ",Search Consultancy Ltd,05/08/2015,TEMPORARY_STAFF
" 76,175.50 ",Search Consultancy Ltd,10/08/2015,TEMPORARY_STAFF
" 55,990.01 ",Search Consultancy Ltd,17/08/2015,TEMPORARY_STAFF
" 29,030.68 ",Search Consultancy Ltd,19/08/2015,TEMPORARY_STAFF
" 62,550.44 ",Search Consultancy Ltd,26/08/2015,TEMPORARY_STAFF
" 46,290.07 ",Search Consultancy Ltd,01/09/2015,TEMPORARY_STAFF
" 48,071.81 ",Search Consultancy Ltd,09/09/2015,TEMPORARY_STAFF
" 51,026.33 ",Search Consultancy Ltd,14/09/2015,TEMPORARY_STAFF
" 56,489.08 ",Search Consultancy Ltd,21/09/2015,TEMPORARY_STAFF
" 73,638.02 ",Search Consultancy Ltd,28/09/2015,TEMPORARY_STAFF
" 27,060.81 ",Search Consultancy Ltd,30/09/2015,TEMPORARY_STAFF
" 50,233.37 ",Search Consultancy Ltd,12/10/2015,TEMPORARY_STAFF
" 62,396.98 ",Search Consultancy Ltd,19/10/2015,TEMPORARY_STAFF
" 48,458.76 ",Search Consultancy Ltd,26/10/2015,TEMPORARY_STAFF
" 56,558.24 ",Search Consultancy Ltd,02/11/2015,TEMPORARY_STAFF
" 52,323.24 ",Search Consultancy Ltd,11/11/2015,TEMPORARY_STAFF
" 52,188.12 ",Search Consultancy Ltd,16/11/2015,TEMPORARY_STAFF
" 44,469.11 ",Search Consultancy Ltd,18/11/2015,TEMPORARY_STAFF
" 59,897.67 ",Search Consultancy Ltd,30/11/2015,TEMPORARY_STAFF
" 70,713.12 ",Search Consultancy Ltd,02/12/2015,TEMPORARY_STAFF
" 47,115.63 ",Search Consultancy Ltd,09/12/2015,TEMPORARY_STAFF
" 29,734.82 ",Search Consultancy Ltd,14/12/2015,TEMPORARY_STAFF
" 63,368.55 ",Search Consultancy Ltd,16/12/2015,TEMPORARY_STAFF
" 66,704.39 ",Search Consultancy Ltd,22/12/2015,TEMPORARY_STAFF
" 89,360.34 ",Search Consultancy Ltd,18/01/2016,TEMPORARY_STAFF
" 69,182.93 ",Search Consultancy Ltd,20/01/2016,TEMPORARY_STAFF
" 27,144.42 ",Search Consultancy Ltd,25/01/2016,TEMPORARY_STAFF
" 66,758.94 ",Search Consultancy Ltd,27/01/2016,TEMPORARY_STAFF
" 42,255.94 ",Search Consultancy Ltd,03/02/2016,TEMPORARY_STAFF
" 42,291.87 ",Search Consultancy Ltd,08/02/2016,TEMPORARY_STAFF
" 99,910.30 ",Search Consultancy Ltd,08/02/2016,TEMPORARY_STAFF
" 82,793.41 ",Search Consultancy Ltd,17/02/2016,TEMPORARY_STAFF
" 62,766.19 ",Search Consultancy Ltd,24/02/2016,TEMPORARY_STAFF
" 72,237.02 ",Search Consultancy Ltd,02/03/2016,TEMPORARY_STAFF
" 83,576.42 ",Search Consultancy Ltd,07/03/2016,TEMPORARY_STAFF
" 29,279.45 ",Search Consultancy Ltd,09/03/2016,TEMPORARY_STAFF
" 63,596.26 ",Search Consultancy Ltd,16/03/2016,TEMPORARY_STAFF
" 36,121.53 ",Search Consultancy Ltd,21/03/2016,TEMPORARY_STAFF
" 100,026.62 ",Search Consultancy Ltd,24/03/2016,TEMPORARY_STAFF
" 38,986.43 ",Search Consultancy Ltd,29/03/2016,TEMPORARY_STAFF
" 32,796.00 ",Sector 8 Solutions Limited,29/04/2015,CAPITAL PROGRAMME
" 25,854.00 ",Sector 8 Solutions Limited,20/05/2015,CAPITAL PROGRAMME
" 43,106.40 ",Seepex UK Ltd,24/08/2015,CAPITAL PROGRAMME
" 48,102.16 ",Seivwright Brothers Ltd,09/04/2015,CAPITAL PROGRAMME
" 33,757.08 ",Seivwright Brothers Ltd,21/03/2016,CAPITAL PROGRAMME
" 26,112.00 ",Senergy Econnect Ltd,08/07/2015,CAPITAL PROGRAMME
" 6,544,485.61 ",SEPA,18/05/2015,INDUSTRY REGULATION
" 50,791.96 ",SEPA,29/07/2015,INDUSTRY REGULATION
" 6,390,009.39 ",SEPA,16/11/2015,INDUSTRY REGULATION
" 34,400.20 ",Serious Waste Management,05/08/2015,SUPPLIES & SERVICES
" 29,488.35 ",Severn Trent,26/02/2016,WHOLESALE CHARGE CREDIT
" 217,387.61 ",Shell UK Oil Products Ltd,29/06/2015,TRANSPORT
" 337,197.99 ",Shell UK Oil Products Ltd,27/07/2015,TRANSPORT
" 365,137.71 ",Shell UK Oil Products Ltd,24/08/2015,TRANSPORT
" 327,483.51 ",Shell UK Oil Products Ltd,09/09/2015,TRANSPORT
" 334,763.47 ",Shell UK Oil Products Ltd,12/10/2015,TRANSPORT
" 355,286.62 ",Shell UK Oil Products Ltd,11/11/2015,TRANSPORT
" 332,861.13 ",Shell UK Oil Products Ltd,09/12/2015,TRANSPORT
" 93,903.64 ",Shell UK Oil Products Ltd,11/01/2016,TRANSPORT
" 238,423.11 ",Shell UK Oil Products Ltd,13/01/2016,TRANSPORT
" 326,781.16 ",Shell UK Oil Products Ltd,08/02/2016,TRANSPORT
" 312,629.92 ",Shell UK Oil Products Ltd,09/03/2016,TRANSPORT
" 40,091.23 ",Shetland Islands Council,15/04/2015,SUPPLIES & SERVICES
" 31,771.17 ",Shetland Islands Council,01/07/2015,SUPPLIES & SERVICES
" 30,981.19 ",Shetland Islands Council,19/08/2015,SUPPLIES & SERVICES
" 34,617.71 ",Shetland Islands Council,23/09/2015,SUPPLIES & SERVICES
" 66,090.00 ",Shetland Islands Council,30/09/2015,RATES
" 25,885.56 ",Shetland Islands Council,12/10/2015,SUPPLIES & SERVICES
" 32,949.95 ",Shetland Islands Council,11/11/2015,SUPPLIES & SERVICES
" 38,305.11 ",Shetland Islands Council,14/12/2015,SUPPLIES & SERVICES
" 36,041.71 ",Shetland Islands Council,20/01/2016,SUPPLIES & SERVICES
" 33,323.98 ",Shetland Islands Council,08/02/2016,SUPPLIES & SERVICES
" 34,983.80 ",Siemens Plc,11/05/2015,CAPITAL PROGRAMME
" 36,671.26 ",Siemens Plc,20/05/2015,CAPITAL PROGRAMME
" 35,748.00 ",Sigma Seven Ltd,29/04/2015,CAPITAL PROGRAMME
" 25,200.00 ",Sigma Seven Ltd,15/06/2015,CAPITAL PROGRAMME
" 29,492.10 ",Sigma Seven Ltd,10/08/2015,TELECOMS & IT
" 43,746.00 ",Sigma Seven Ltd,19/08/2015,TELECOMS & IT
" 27,383.90 ",Site Electrical Ltd,09/04/2015,CAPITAL PROGRAMME
" 83,906.40 ",Site Electrical Ltd,13/04/2015,CAPITAL PROGRAMME
" 51,084.10 ",Site Electrical Ltd,15/04/2015,CONTRACTORS
" 65,122.62 ",Site Electrical Ltd,22/04/2015,CAPITAL PROGRAMME
" 27,098.40 ",SKS Engineering & Machine Services Ltd,24/02/2016,CAPITAL PROGRAMME
" 5,527,179.60 ",SMW Limited,23/07/2015,PFI_COST
" 885,551.84 ",SMW Limited,03/08/2015,PFI_COST
" 387,600.00 ",SMW Limited,17/08/2015,PFI_COST
" 5,527,179.60 ",SMW Limited,26/10/2015,PFI_COST
" 5,527,179.60 ",SMW Limited,11/01/2016,PFI_COST
" 5,527,179.60 ",SMW Limited,29/03/2016,PFI_COST
" 28,680.00 ",Solja Limited,03/06/2015,ADVERTISING
" 65,700.00 ",Solja Limited,07/10/2015,ADVERTISING
" 65,844.00 ",Solja Limited,26/10/2015,ADVERTISING
" 65,700.00 ",Solja Limited,22/12/2015,ADVERTISING
" 29,976.80 ",Solutions Driven Ltd,17/02/2016,TEMPORARY_STAFF
" 93,978.18 ",Sopra Steria Limited,15/04/2015,CONTRACTORS
" 59,749.60 ",Sopra Steria Limited,26/05/2015,CONTRACTORS
" 46,456.80 ",Sopra Steria Limited,22/06/2015,CONTRACTORS
" 34,851.46 ",Sopra Steria Limited,26/08/2015,CONTRACTORS
" 32,198.40 ",Sopra Steria Limited,09/09/2015,CONTRACTORS
" 59,868.00 ",Sopra Steria Limited,14/10/2015,CONTRACTORS
" 39,960.00 ",Sopra Steria Limited,19/10/2015,CONTRACTORS
" 25,140.00 ",Sopra Steria Limited,04/11/2015,CONTRACTORS
" 80,064.00 ",Sopra Steria Limited,09/11/2015,CONTRACTORS
" 61,893.60 ",Sopra Steria Limited,07/12/2015,CONTRACTORS
" 146,494.40 ",Sopra Steria Limited,22/12/2015,CONTRACTORS
" 64,235.20 ",Sopra Steria Limited,11/01/2016,CONTRACTORS
" 74,648.80 ",Sopra Steria Limited,08/02/2016,CONTRACTORS
" 66,372.00 ",Sopra Steria Limited,09/03/2016,CONTRACTORS
" 123,474.60 ",South Ayrshire Council,30/09/2015,RATES
" 1,206,080.00 ",South Lanarkshire Council,30/09/2015,RATES
" 46,401.32 ",SP Power Systems Ltd,29/06/2015,CAPITAL PROGRAMME
" 75,324.00 ",Spaans Babcock Limited,07/05/2015,CAPITAL PROGRAMME
" 42,756.01 ",Spaans Babcock Limited,03/09/2015,CAPITAL PROGRAMME
" 77,647.20 ",Spaans Babcock Limited,09/03/2016,CAPITAL PROGRAMME
" 44,511.60 ",Spaans Babcock Limited,29/03/2016,CAPITAL PROGRAMME
" 42,584.40 ",Space Solutions,03/06/2015,CAPITAL PROGRAMME
" 55,714.80 ",Spellman Walker Ltd,07/04/2015,PUBLIC_RELATIONS
" 47,102.20 ",Spellman Walker Ltd,29/03/2016,PUBLIC_RELATIONS
" 27,997.73 ",SPIE Limited,15/04/2015,CAPITAL PROGRAMME
" 38,085.60 ",SPP Pumps Ltd,24/03/2016,CAPITAL PROGRAMME
" 152,625.13 ",SSE Generation Ltd,13/05/2015,MATERIALS
" 87,532.80 ",SSE Generation Ltd,15/07/2015,MATERIALS
" 28,231.90 ",SSE Power Distribution Limited,22/06/2015,CAPITAL PROGRAMME
" 35,514.82 ",SSE Power Distribution Limited,15/02/2016,CAPITAL PROGRAMME
" 33,422.40 ",Star Refrigeration Ltd,29/04/2015,CAPITAL PROGRAMME
" 82,648.70 ",Starfish Construction Ltd,16/12/2015,CAPITAL PROGRAMME
" 45,634.37 ",Starfish Construction Ltd,07/01/2016,CAPITAL PROGRAMME
" 34,033.27 ",Starfish Construction Ltd,18/01/2016,CAPITAL PROGRAMME
" 28,784.56 ",Starfish Construction Ltd,21/03/2016,CAPITAL PROGRAMME
" 65,000.00 ",Stena Line Limited,23/07/2015,CAPITAL PROGRAMME
" 35,326.02 ",Sterner Aquatech UK,12/10/2015,CONTRACTORS
" 32,102.96 ",Stewart Milne Homes,28/05/2015,CAPITAL PROGRAMME
" 298,842.18 ",Stewart Milne Homes,24/06/2015,CAPITAL PROGRAMME
" 140,195.36 ",Stewart Milne Homes,29/06/2015,CAPITAL PROGRAMME
" 52,366.04 ",Stewart Milne Homes,03/08/2015,CAPITAL PROGRAMME
" 42,354.33 ",Stewart Milne Homes,25/11/2015,CAPITAL PROGRAMME
" 42,558.86 ",Stewart Milne Homes,09/12/2015,CAPITAL PROGRAMME
" 45,783.84 ",Stewart Milne Homes,09/12/2015,CAPITAL PROGRAMME
" 34,821.54 ",Stewart Milne Homes,14/12/2015,CAPITAL PROGRAMME
" 31,413.05 ",Stewart Milne Homes,16/12/2015,CAPITAL PROGRAMME
" 58,098.11 ",Stewart Milne Homes,16/12/2015,CAPITAL PROGRAMME
" 345,447.30 ",Stirling Council,30/09/2015,RATES
" 70,000.00 ",Stirling Property Partnership,07/12/2015,CAPITAL PROGRAMME
" 2,664,469.32 ",Stirling Water Seafield Ltd,03/06/2015,PFI_COST
" 2,560,069.32 ",Stirling Water Seafield Ltd,29/06/2015,PFI_COST
" 2,560,069.32 ",Stirling Water Seafield Ltd,23/07/2015,PFI_COST
" 2,560,069.32 ",Stirling Water Seafield Ltd,24/08/2015,PFI_COST
" 2,560,069.32 ",Stirling Water Seafield Ltd,21/09/2015,PFI_COST
" 2,560,069.32 ",Stirling Water Seafield Ltd,30/09/2015,PFI_COST
" 2,560,069.32 ",Stirling Water Seafield Ltd,23/11/2015,PFI_COST
" 2,560,069.32 ",Stirling Water Seafield Ltd,16/12/2015,PFI_COST
" 2,560,069.32 ",Stirling Water Seafield Ltd,13/01/2016,PFI_COST
" 2,560,069.32 ",Stirling Water Seafield Ltd,22/02/2016,PFI_COST
" 2,560,069.32 ",Stirling Water Seafield Ltd,21/03/2016,PFI_COST
" 2,560,069.32 ",Stirling Water Seafield Ltd,29/03/2016,PFI_COST
" 30,098.00 ",Strathblane,04/03/2016,CAPITAL PROGRAMME
" 25,524.48 ",SUEZ Advanced Solutions t/a Aqua Enviro,14/12/2015,CAPITAL PROGRAMME
" 45,333.60 ",Sulzer Pumps Wastewater UK Ltd,26/05/2015,CAPITAL PROGRAMME
" 45,333.60 ",Sulzer Pumps Wastewater UK Ltd,22/06/2015,CAPITAL PROGRAMME
" 37,199.99 ",Sungard Availability Services (DR) Ltd,01/07/2015,TELECOMS & IT
" 61,026.22 ",Sutherlands Electrical & Engineering Ltd,25/11/2015,PROPERTY
" 28,594.14 ",Sutherlands Electrical & Engineering Ltd,22/12/2015,PROPERTY
" 29,021.56 ",Sutherlands Electrical & Engineering Ltd,16/03/2016,PROPERTY
" 550,339.80 ",SW Business Stream,02/04/2015,WHOLESALE CHARGE CREDIT
" 164,489.92 ",SW Business Stream,09/04/2015,WHOLESALE CHARGE CREDIT
" 91,216.98 ",SW Business Stream,06/05/2015,WHOLESALE CHARGE CREDIT
" 115,686.84 ",SW Business Stream,11/05/2015,WHOLESALE CHARGE CREDIT
" 511,226.73 ",SW Business Stream,05/06/2015,WHOLESALE CHARGE CREDIT
" 32,550.00 ",SW Business Stream,08/06/2015,WHOLESALE CHARGE CREDIT
" 223,202.76 ",SW Business Stream,02/07/2015,WHOLESALE CHARGE CREDIT
" 57,900.00 ",SW Business Stream,08/07/2015,WHOLESALE CHARGE CREDIT
" 3,698,017.06 ",SW Business Stream,10/07/2015,WHOLESALE CHARGE CREDIT
" 163,509.43 ",SW Business Stream,13/07/2015,WHOLESALE CHARGE CREDIT
" 348,766.81 ",SW Business Stream,04/08/2015,WHOLESALE CHARGE CREDIT
" 38,250.00 ",SW Business Stream,05/08/2015,WHOLESALE CHARGE CREDIT
" 119,521.00 ",SW Business Stream,12/08/2015,WHOLESALE CHARGE CREDIT
" 64,481.80 ",SW Business Stream,26/08/2015,WHOLESALE CHARGE CREDIT
" 173,453.11 ",SW Business Stream,09/09/2015,WHOLESALE CHARGE CREDIT
" 43,200.00 ",SW Business Stream,23/09/2015,WHOLESALE CHARGE CREDIT
" 304,968.76 ",SW Business Stream,02/10/2015,WHOLESALE CHARGE CREDIT
" 76,692.55 ",SW Business Stream,07/10/2015,WHOLESALE CHARGE CREDIT
" 2,472,039.46 ",SW Business Stream,03/11/2015,WHOLESALE CHARGE CREDIT
" 216,957.40 ",SW Business Stream,11/11/2015,WHOLESALE CHARGE CREDIT
" 45,600.00 ",SW Business Stream,23/11/2015,WHOLESALE CHARGE CREDIT
" 351,985.54 ",SW Business Stream,04/12/2015,WHOLESALE CHARGE CREDIT
" 125,014.85 ",SW Business Stream,09/12/2015,WHOLESALE CHARGE CREDIT
" 39,750.00 ",SW Business Stream,22/12/2015,WHOLESALE CHARGE CREDIT
" 85,512.81 ",SW Business Stream,06/01/2016,WHOLESALE CHARGE CREDIT
" 135,970.02 ",SW Business Stream,13/01/2016,WHOLESALE CHARGE CREDIT
" 280,257.38 ",SW Business Stream,28/01/2016,WHOLESALE CHARGE CREDIT
" 49,200.00 ",SW Business Stream,03/02/2016,WHOLESALE CHARGE CREDIT
" 70,175.02 ",SW Business Stream,08/02/2016,WHOLESALE CHARGE CREDIT
" 466,209.53 ",SW Business Stream,26/02/2016,WHOLESALE CHARGE CREDIT
" 74,576.89 ",SW Business Stream,09/03/2016,WHOLESALE CHARGE CREDIT
" 65,100.00 ",SW Business Stream,14/03/2016,WHOLESALE CHARGE CREDIT
" 50,550.00 ",SW Business Stream,21/03/2016,WHOLESALE CHARGE CREDIT
" 360,655.67 ",SW Business Stream,31/03/2016,WHOLESALE CHARGE CREDIT
" 500,165.29 ",SWS2,15/04/2015,CAPITAL PROGRAMME
" 2,652,829.62 ",SWS2,23/04/2015,CAPITAL PROGRAMME
" 623,526.76 ",SWS2,14/05/2015,CAPITAL PROGRAMME
" 528,487.70 ",SWS2,21/05/2015,CAPITAL PROGRAMME
" 1,406,502.87 ",SWS2,04/06/2015,CAPITAL PROGRAMME
" 332,698.74 ",SWS2,11/06/2015,CAPITAL PROGRAMME
" 193,471.65 ",SWS2,18/06/2015,CAPITAL PROGRAMME
" 2,252,460.94 ",SWS2,25/06/2015,CAPITAL PROGRAMME
" 1,159,736.68 ",SWS2,06/07/2015,CAPITAL PROGRAMME
" 448,267.78 ",SWS2,30/07/2015,CAPITAL PROGRAMME
" 1,145,305.98 ",SWS2,06/08/2015,CAPITAL PROGRAMME
" 172,799.70 ",SWS2,13/08/2015,CAPITAL PROGRAMME
" 937,140.30 ",SWS2,20/08/2015,CAPITAL PROGRAMME
" 169,827.67 ",SWS2,27/08/2015,CAPITAL PROGRAMME
" 2,709,233.48 ",SWS2,03/09/2015,CAPITAL PROGRAMME
" 80,016.64 ",SWS2,10/09/2015,CAPITAL PROGRAMME
" 545,998.00 ",SWS2,17/09/2015,CAPITAL PROGRAMME
